﻿address,name,chainId
0xc30C47dD46355fC664d0CCC6eD66BCe40c48866D,ECO | Daniel,1
0x5E456c5c3E61a0A5B94F301a1CdDF9ab9Eb9b3Fe,ECO | Dave,1
0x1309513791C6D34993444bBe135FDbE686EBE33B,"ECO | Andy (bromberg.eth) ",1
0x90D7EDB51781317dF58808f4A5F5bee52d55c070,ECO | Ryne,1
0x475F5e86B120cD3096D7328395693c0d993dBE78,ECO | Bryce,1
0x8a175466a7C1c33D5ae01EEE8AaC94621b0DD995,Saulo#1681,1
0x2123EDD3Ed0f0c09A7AF4Cab58B4881B50A1F878,Kibbyz#1856,1
0x5C9EC2a144D6D3516FD6b7d46A6a5e1E97e0215a,chebykin#5182,1
0x5C9AFA8aB65D64700C37c7483A83690F96E8f824,SpaceTraveler#3020,1
0x17e8A43ee27E57491777F4F3D3c507300aCE2518,Hyunsoo#6205,1
0x0De156cB2202C682B41D3fbE8b785238ecF3F647,cooloNe#6314,1
0x31e48a30077886950a782d0c063297872175ee53,Paranoid#6226,1
0xf291dDD927b563B7B6e5b82F33e23325C917F874,Modestolich#0001,1
0x3df959522e2786b9f036040806957d7B9220A992,Jeremie#7539,1
0x050627b4FE5D1fbcBf13cA6441D2D64fA08cEE64,  - Eco community ETH - 🚨ETH and DAI only🚨,1
0xc30C47dD46355fC664d0CCC6eD66BCe40c48866D,ECO | Daniel,100
0x5E456c5c3E61a0A5B94F301a1CdDF9ab9Eb9b3Fe,ECO | Dave,100
0x1309513791C6D34993444bBe135FDbE686EBE33B,"ECO | Andy (bromberg.eth) ",100
0x90D7EDB51781317dF58808f4A5F5bee52d55c070,ECO | Ryne,100
0x475F5e86B120cD3096D7328395693c0d993dBE78,ECO | Bryce,100
0x8a175466a7C1c33D5ae01EEE8AaC94621b0DD995,Saulo#1681,100
0x2123EDD3Ed0f0c09A7AF4Cab58B4881B50A1F878,Kibbyz#1856,100
0x5C9EC2a144D6D3516FD6b7d46A6a5e1E97e0215a,chebykin#5182,100
0x5C9AFA8aB65D64700C37c7483A83690F96E8f824,SpaceTraveler#3020,100
0x17e8A43ee27E57491777F4F3D3c507300aCE2518,Hyunsoo#6205,100
0x0De156cB2202C682B41D3fbE8b785238ecF3F647,cooloNe#6314,100
0x31e48a30077886950a782d0c063297872175ee53,Paranoid#6226,100
0xf291dDD927b563B7B6e5b82F33e23325C917F874,Modestolich#0001,100
0x3df959522e2786b9f036040806957d7B9220A992,Jeremie#7539,100
0x12AFFFB89079bf574A416D0bfb8c5024AB1bE25B,  - Eco community XDAI - 🚨 _ Send XDAI only _ 🚨,100
